Planes	Valor Unidad	Unidad 	Fecha desde de la prestaci�n		
2 025,2 110	13.61	OTROS GASTOS	1/6/2023		
2 025,2 110	201.70	GALENO QUIRURGICO	1/6/2023		
2 025,2 110	30.70	GASTO RADIOLOGICO	1/6/2023		
2 025,2 110	63.70	GASTO QUIRURGICO NOMENCLADO	1/6/2023		
2 025,2 110	65.46	GALENO OTRAS PRACTICAS	1/6/2023		
2 025,2 110	65.46	GALENO RADIOLOGICO	1/6/2023		
2 210,6 030,8 260	17.64	OTROS GASTOS	1/6/2023		
2 210,6 030,8 260	274.26	GALENO QUIRURGICO	1/6/2023		
2 210,6 030,8 260	36.12	GASTO RADIOLOGICO	1/6/2023		
2 210,6 030,8 260	72.46	GALENO RADIOLOGICO	1/6/2023		
2 210,6 030,8 260	80.12	GASTO QUIRURGICO NOMENCLADO	1/6/2023		
2 210,6 030,8 260	81.68	GALENO OTRAS PRACTICAS	1/6/2023		
2 310,8 360	17.64	OTROS GASTOS	1/6/2023		
2 310,8 360	286.74	GALENO QUIRURGICO	1/6/2023		
2 310,8 360	36.12	GASTO RADIOLOGICO	1/6/2023		
2 310,8 360	72.46	GALENO RADIOLOGICO	1/6/2023		
2 310,8 360	80.12	GASTO QUIRURGICO NOMENCLADO	1/6/2023		
2 310,8 360	84.29	GALENO OTRAS PRACTICAS	1/6/2023		
2 410,2 450,2 510,8 430	17.64	OTROS GASTOS	1/6/2023		
2 410,2 450,2 510,8 430	307.07	GALENO QUIRURGICO	1/6/2023		
2 410,2 450,2 510,8 430	36.12	GASTO RADIOLOGICO	1/6/2023		
2 410,2 450,2 510,8 430	81.68	GALENO RADIOLOGICO	1/6/2023		
2 410,2 450,2 510,8 430	86.52	GASTO QUIRURGICO NOMENCLADO	1/6/2023		
2 410,2 450,2 510,8 430	95.07	GALENO OTRAS PRACTICAS	1/6/2023		
					
					
2 025,2 110	420101	CONSULTA EN CONSULTORIO	Ambulatorio	2510.00	01/06/23
2 210,6 030,8 260	420101	CONSULTA EN CONSULTORIO	Ambulatorio	3125.00	01/06/23
2 210,8 260	420101	CONSULTA EN CONSULTORIO	Ambulatorio	3125.00	01/06/23
2 310,8 360	420101	CONSULTA EN CONSULTORIO	Ambulatorio	3125.00	01/06/23
2 410,2 450,2 510,8 430	420101	CONSULTA EN CONSULTORIO	Ambulatorio	3277.00	01/06/23
